Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Metropolità
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2591;2476;5067;7,48;2,06
De 5 a 9 años;1988;1713;3701;5,47;1,51
De 10 a 14 años;2035;1749;3784;5,59;1,54
De 15 a 20 años;2729;2056;4785;7,07;1,95
De 20 a 24 años;5425;2798;8223;12,14;3,35
De 25 a 29 años;8095;3160;11255;16,62;4,59
De 30 a 34 años;7991;2914;10905;16,10;4,44
De 35 a 39 años;5916;2323;8239;12,17;3,36
De 40 a 44 años;3637;1566;5203;7,68;2,12
De 44 a 49 años;2244;844;3088;4,56;1,26
De 50 a 54 años;1045;453;1498;2,21;0,61
De 55 a 59 años;464;284;748;1,10;0,30
De 60 a 64 años;309;225;534;0,79;0,22
De 65 a 69 años;194;162;356;0,53;0,15
De 70 a 74 años;91;111;202;0,30;0,08
De 75 a 79 años;35;50;85;0,13;0,03
De 80 a 84 años;10;15;25;0,04;0,01
85 años o más;7;11;18;0,03;<0,01
Total;44806;22910;67716;100,00;27,59
%;66,17;33,83;100,00;;

