Población extranjera a 1 de enero. Por municipios. 2008
Camp de Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22768;5912;20,55;25,97
Reus;20626;5206;18,10;25,24
Salou;10368;3599;12,51;34,71
Cambrils;6579;2605;9,05;39,60
Mont-roig del Camp;3358;2076;7,22;61,82
Vila-seca;3863;1216;4,23;31,48
Torredembarra;2917;850;2,95;29,14
Valls;3584;822;2,86;22,94
Vandellòs i l'Hospitalet de l'Infant;903;492;1,71;54,49
Riudoms;878;459;1,60;52,28
Alcover;685;360;1,25;52,55
Montblanc;836;301;1,05;36,00
Constantí;1474;293;1,02;19,88
Roda de Berà;900;236;0,82;26,22
Selva del Camp, la;439;235;0,82;53,53
Pratdip;297;234;0,81;78,79
Espluga de Francolí, l';510;233;0,81;45,69
Altafulla;531;204;0,71;38,42
Falset;409;183;0,64;44,74
Santa Coloma de Queralt;431;181;0,63;42,00
Catllar, el;263;175;0,61;66,54
Vinyols i els Arcs;328;168;0,58;51,22
Vilallonga del Camp;184;135;0,47;73,37
Pobla de Montornès, la;320;131;0,46;40,94
Alforja;155;118;0,41;76,13
Creixell;434;115;0,40;26,50
Montbrió del Camp;181;107;0,37;59,12
Riudecols;157;106;0,37;67,52
Morell, el;367;92;0,32;25,07
Cornudella de Montsant;101;76;0,26;75,25
Botarell;126;75;0,26;59,52
Borges del Camp, les;217;75;0,26;34,56
Riudecanyes;137;70;0,24;51,09
Barberà de la Conca;76;67;0,23;88,16
Vila-rodona;184;61;0,21;33,15
Vallmoll;102;60;0,21;58,82
Vilanova d'Escornalbou;78;58;0,20;74,36
Masroig, el;79;56;0,19;70,89
Pla de Santa Maria, el;175;54;0,19;30,86
Aleixar, l';102;53;0,18;51,96
Pallaresos, els;99;52;0,18;52,53
Bellmunt del Priorat;52;52;0,18;100,00
Vilaverd;62;49;0,17;79,03
Pobla de Mafumet, la;164;48;0,17;29,27
Vimbodí i Poblet;68;43;0,15;63,24
Riera de Gaià, la;140;40;0,14;28,57
Prades;75;39;0,14;52,00
Sarral;299;38;0,13;12,71
Salomó;85;38;0,13;44,71
Cabra del Camp;99;37;0,13;37,37
Aiguamúrcia;86;37;0,13;43,02
Vilaplana;61;36;0,13;59,02
Rourell, el;39;36;0,13;92,31
Albiol, l';46;36;0,13;78,26
Castellvell del Camp;63;35;0,12;55,56
Perafort;74;33;0,11;44,59
Pont d'Armentera, el;79;32;0,11;40,51
Secuita, la;99;29;0,10;29,29
Vespella de Gaià;51;26;0,09;50,98
Marçà;67;26;0,09;38,81
Molar, el;34;24;0,08;70,59
Vilabella;86;22;0,08;25,58
Querol;36;22;0,08;61,11
Almoster;35;22;0,08;62,86
Morera de Montsant, la;27;19;0,07;70,37
Alió;44;19;0,07;43,18
Figuera, la;19;17;0,06;89,47
Poboleda;37;16;0,06;43,24
Montferri;37;15;0,05;40,54
Vallfogona de Riucorb;19;14;0,05;73,68
Blancafort;37;14;0,05;37,84
Vilella Baixa, la;32;13;0,05;40,62
Rodonyà;86;13;0,05;15,12
Puigpelat;69;13;0,05;18,84
Maspujols;24;13;0,05;54,17
Pira;12;12;0,04;100,00
Riba, la;71;11;0,04;15,49
Nou de Gaià, la;45;11;0,04;24,44
Guiamets, els;25;11;0,04;44,00
Ulldemolins;15;10;0,03;66,67
Solivella;38;10;0,03;26,32
Passanant i Belltall;11;10;0,03;90,91
Nulles;33;10;0,03;30,30
Bisbal de Falset, la;10;10;0,03;100,00
Porrera;14;9;0,03;64,29
Rocafort de Queralt;43;8;0,03;18,60
Renau;14;8;0,03;57,14
Gratallops;23;8;0,03;34,78
Bràfim;74;8;0,03;10,81
Pradell de la Teixeta;7;7;0,02;100,00
Colldejou;14;6;0,02;42,86
Torroja del Priorat;9;5;0,02;55,56
Torre de Fontaubella, la;5;5;0,02;100,00
Llorac;9;5;0,02;55,56
Figuerola del Camp;12;5;0,02;41,67
Vilanova de Prades;11;4;0,01;36,36
Capçanes;17;4;0,01;23,53
Resto de municipios;94;26;0,09;27,66
Camp de Tarragona;89158;28770;100,00;32,27

