Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Manresa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;13;30;5,30;0,90
De 5 a 9 años;17;21;38;6,71;1,15
De 10 a 14 años;16;8;24;4,24;0,72
De 15 a 20 años;16;19;35;6,18;1,06
De 20 a 24 años;25;30;55;9,72;1,66
De 25 a 29 años;46;58;104;18,37;3,14
De 30 a 34 años;45;39;84;14,84;2,53
De 35 a 39 años;35;35;70;12,37;2,11
De 40 a 44 años;29;28;57;10,07;1,72
De 44 a 49 años;14;18;32;5,65;0,96
De 50 a 54 años;4;9;13;2,30;0,39
De 55 a 59 años;5;6;11;1,94;0,33
De 60 a 64 años;..;..;4;0,71;0,12
De 65 a 69 años;..;..;4;0,71;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;274;292;566;100,00;17,06
%;48,41;51,59;100,00;;

