Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Girona
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d341&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13910;1231;32,10;8,85
Puigcerdà;1839;548;14,29;29,80
Girona;19366;361;9,41;1,86
Cadaqués;982;327;8,53;33,30
Palamós;2810;163;4,25;5,80
Palafrugell;5847;82;2,14;1,40
Bisbal d'Empordà, la;2432;78;2,03;3,21
Roses;6861;74;1,93;1,08
Llagostera;1413;58;1,51;4,10
Cassà de la Selva;1687;57;1,49;3,38
Llançà;874;53;1,38;6,06
Salt;12803;49;1,28;0,38
Alp;282;46;1,20;16,31
Lloret de Mar;17154;38;0,99;0,22
Jonquera, la;1173;38;0,99;3,24
Castell d'Aro, Platja d'Aro i s'Agaró;3218;36;0,94;1,12
Ger;67;34;0,89;50,75
Olot;6704;33;0,86;0,49
Sant Feliu de Guíxols;4125;29;0,76;0,70
Calonge i Sant Antoni;2645;29;0,76;1,10
Blanes;6726;29;0,76;0,43
Ripoll;1188;20;0,52;1,68
Port de la Selva, el;225;20;0,52;8,89
Colera;145;19;0,50;13,10
Castelló d'Empúries;5910;19;0,50;0,32
Banyoles;4242;17;0,44;0,40
Vilafant;346;15;0,39;4,34
Santa Coloma de Farners;2444;13;0,34;0,53
Hostalric;494;13;0,34;2,63
Escala, l';3506;12;0,31;0,34
Peralada;284;11;0,29;3,87
Llívia;311;11;0,29;3,54
Arbúcies;1751;11;0,29;0,63
Sant Climent Sescebes;72;10;0,26;13,89
Regencós;41;10;0,26;24,39
Espolla;41;10;0,26;24,39
Caldes de Malavella;523;10;0,26;1,91
Forallac;155;9;0,23;5,81
Torroella de Montgrí;3273;8;0,21;0,24
Cervià de Ter;94;8;0,21;8,51
Camprodon;270;8;0,21;2,96
Sant Julià de Ramis;239;7;0,18;2,93
Cantallops;71;7;0,18;9,86
Bàscara;93;7;0,18;7,53
Cruïlles, Monells i Sant Sadurní de l'Heura;98;6;0,16;6,12
Tossa de Mar;1357;6;0,16;0,44
Vila-sacra;115;5;0,13;4,35
Vilamalla;55;5;0,13;9,09
Riudellots de la Selva;255;5;0,13;1,96
Portbou;198;5;0,13;2,53
Pals;790;5;0,13;0,63
Gualta;68;5;0,13;7,35
Cabanelles;48;5;0,13;10,42
Begur;862;5;0,13;0,58
Agullana;169;5;0,13;2,96
Ventalló;178;4;0,10;2,25
Isòvol;25;4;0,10;16,00
Corçà;109;4;0,10;3,67
Campdevànol;130;4;0,10;3,08
Anglès;1233;4;0,10;0,32
Resto de municipios;18742;90;2,35;0,48
Provincia: Girona;163068;3835;100,00;2,35

