Población extranjera a 1 de enero. Por municipios. 2010
Terres de l'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4260;1188;29,87;27,89
Tortosa;6812;933;23,46;13,70
Ràpita, la;3336;493;12,40;14,78
Roquetes;1433;175;4,40;12,21
Deltebre;1569;128;3,22;8,16
Alcanar;2893;120;3,02;4,15
Ametlla de Mar, l';2302;107;2,69;4,65
Ulldecona;2378;105;2,64;4,42
Santa Bàrbara;719;83;2,09;11,54
Móra d'Ebre;1004;72;1,81;7,17
Ampolla, l';1107;65;1,63;5,87
Aldea, l';950;62;1,56;6,53
Flix;520;54;1,36;10,38
Masdenverge;149;41;1,03;27,52
Gandesa;772;39;0,98;5,05
Móra la Nova;590;37;0,93;6,27
Sant Jaume d'Enveja;266;27;0,68;10,15
Sénia, la;1198;26;0,65;2,17
Fatarella, la;54;24;0,60;44,44
Pobla de Massaluca, la;27;19;0,48;70,37
Tivissa;249;18;0,45;7,23
Galera, la;225;15;0,38;6,67
Ascó;129;15;0,38;11,63
Camarles;792;14;0,35;1,77
Palma d'Ebre, la;40;13;0,33;32,50
Torre de l'Espanyol, la;129;12;0,30;9,30
Perelló, el;1189;10;0,25;0,84
Corbera d'Ebre;179;9;0,23;5,03
Batea;317;9;0,23;2,84
Aldover;149;9;0,23;6,04
Riba-roja d'Ebre;195;8;0,20;4,10
Rasquera;200;8;0,20;4,00
Vilalba dels Arcs;30;5;0,13;16,67
Miravet;123;4;0,10;3,25
Garcia;70;4;0,10;5,71
Resto de municipios;1690;26;0,65;1,54
Terres de l'Ebre;38045;3977;100,00;10,45

