Foreign population by age and sex. 2007
Girona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,241,004
5-9 years,4,5,9,309,006
10-14 years,..,..,7,241,004
15-19 years,12,12,24,825,015
20-24 years,9,22,31,1065,019
25-29 years,16,33,49,1684,030
30-34 years,19,24,43,1478,026
35-39 years,17,20,37,1271,023
40-44 years,14,20,34,1168,021
45-49 years,7,7,14,481,009
50-54 years,..,..,8,275,005
55-59 years,..,..,9,309,006
60-64 years,..,..,8,275,005
65-69 years,..,..,5,172,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,116,175,291,10000,179
%,3986,6014,10000,,

