Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Prat de Llobregat, el
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;83;149;10,15;3,49
De 5 a 9 anys;43;38;81;5,52;1,90
De 10 a 14 anys;36;34;70;4,77;1,64
De 15 a 19 anys;50;40;90;6,13;2,11
De 20 a 24 anys;94;66;160;10,90;3,75
De 25 a 29 anys;175;73;248;16,89;5,81
De 30 a 34 anys;163;51;214;14,58;5,01
De 35 a 39 anys;117;45;162;11,04;3,79
De 40 a 44 anys;77;28;105;7,15;2,46
De 45 a 49 anys;41;23;64;4,36;1,50
De 50 a 54 anys;32;16;48;3,27;1,12
De 55 a 59 anys;12;12;24;1,63;0,56
De 60 a 64 anys;15;10;25;1,70;0,59
De 65 a 69 anys;8;9;17;1,16;0,40
De 70 a 74 anys;7;4;11;0,75;0,26
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;936;532;1468;100,00;34,39
%;63,76;36,24;100,00;;

