Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;88;181;8,66;1,27
De 5 a 9 años;35;50;85;4,07;0,59
De 10 a 14 años;20;13;33;1,58;0,23
De 15 a 20 años;32;19;51;2,44;0,36
De 20 a 24 años;168;93;261;12,49;1,82
De 25 a 29 años;298;91;389;18,61;2,72
De 30 a 34 años;369;59;428;20,48;2,99
De 35 a 39 años;281;30;311;14,88;2,17
De 40 a 44 años;179;11;190;9,09;1,33
De 44 a 49 años;104;8;112;5,36;0,78
De 50 a 54 años;..;..;33;1,58;0,23
De 55 a 59 años;..;..;8;0,38;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1621;469;2090;100,00;14,61
%;77,56;22,44;100,00;;

