Població estrangera a 1 de gener. Per països. 2012
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;625;174;799;57,94;4,74
Mali;247;45;292;21,17;4,06
Senegal;151;46;197;14,29;0,95
Guinea;32;14;46;3,34;0,89
Nigèria;4;14;18;1,31;0,24
Costa d'Ivori;..;..;8;0,58;1,20
Burkina Faso;..;..;7;0,51;2,33
Cap Verd;..;..;4;0,29;4,76
Resta de països;..;..;8;0,58;..
Total subcontinent;1081;298;1379;100,00;..

