Població estrangera a 1 de gener. Per municipis. 2000
Província: Girona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c14&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;6034;382;20,85;6,33
Lloret de Mar;2398;196;10,70;8,17
Blanes;1623;160;8,73;9,86
Figueres;1850;123;6,71;6,65
Castelló d'Empúries;1967;84;4,59;4,27
Banyoles;1168;66;3,60;5,65
Roses;1960;55;3,00;2,81
Palafrugell;1497;55;3,00;3,67
Palamós;708;44;2,40;6,21
Olot;1192;41;2,24;3,44
Salt;1350;38;2,07;2,81
Puigcerdà;166;34;1,86;20,48
Escala, l';650;32;1,75;4,92
Torroella de Montgrí;1028;31;1,69;3,02
Sant Feliu de Guíxols;771;26;1,42;3,37
Calonge i Sant Antoni;843;26;1,42;3,08
Castell d'Aro, Platja d'Aro i s'Agaró;824;21;1,15;2,55
Vidreres;158;19;1,04;12,03
Arbúcies;217;18;0,98;8,29
Riells i Viabrea;67;16;0,87;23,88
Cadaqués;269;15;0,82;5,58
Santa Cristina d'Aro;412;14;0,76;3,40
Llagostera;409;14;0,76;3,42
Cassà de la Selva;249;12;0,66;4,82
Tossa de Mar;277;11;0,60;3,97
Jonquera, la;137;11;0,60;8,03
Breda;213;10;0,55;4,69
Cruïlles, Monells i Sant Sadurní de l'Heura;60;9;0,49;15,00
Sant Joan de les Abadesses;83;9;0,49;10,84
Port de la Selva, el;49;9;0,49;18,37
Hostalric;34;9;0,49;26,47
Bisbal d'Empordà, la;452;9;0,49;1,99
Santa Coloma de Farners;305;8;0,44;2,62
Sant Pere Pescador;242;8;0,44;3,31
Planes d'Hostoles, les;145;8;0,44;5,52
Pals;150;8;0,44;5,33
Maçanet de la Selva;86;8;0,44;9,30
Vilafant;82;7;0,38;8,54
Ripoll;196;7;0,38;3,57
Begur;367;7;0,38;1,91
Sant Joan les Fonts;30;5;0,27;16,67
Riudarenes;33;5;0,27;15,15
Llançà;369;5;0,27;1,36
Celrà;121;5;0,27;4,13
Vall-llobrega;26;4;0,22;15,38
Vall d'en Bas, la;25;4;0,22;16,00
Cellera de Ter, la;73;4;0,22;5,48
Porqueres;31;4;0,22;12,90
Llívia;39;4;0,22;10,26
Llers;25;4;0,22;16,00
Foixà;12;4;0,22;33,33
Cornellà del Terri;49;4;0,22;8,16
Argelaguer;14;4;0,22;28,57
Resta de municipis;3398;116;6,33;3,41
Província: Girona;34933;1832;100,00;5,24

