Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;9;24;3,32;0,19
De 5 a 9 años;29;24;53;7,33;0,41
De 10 a 14 años;22;20;42;5,81;0,33
De 15 a 20 años;30;14;44;6,09;0,34
De 20 a 24 años;28;21;49;6,78;0,38
De 25 a 29 años;47;64;111;15,35;0,86
De 30 a 34 años;60;44;104;14,38;0,81
De 35 a 39 años;33;39;72;9,96;0,56
De 40 a 44 años;29;26;55;7,61;0,43
De 44 a 49 años;19;18;37;5,12;0,29
De 50 a 54 años;21;29;50;6,92;0,39
De 55 a 59 años;16;16;32;4,43;0,25
De 60 a 64 años;7;8;15;2,07;0,12
De 65 a 69 años;5;8;13;1,80;0,10
De 70 a 74 años;..;..;7;0,97;0,05
De 75 a 79 años;..;..;6;0,83;0,05
De 80 a 84 años;..;..;7;0,97;0,05
85 años o más;..;..;..;..;..
Total;369;354;723;100,00;5,60
%;51,04;48,96;100,00;;

