Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terres de l'Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;569;493;1062;5,08;2,77
De 5 a 9 años;530;458;988;4,73;2,58
De 10 a 14 años;531;434;965;4,62;2,52
De 15 a 20 años;495;448;943;4,51;2,46
De 20 a 24 años;886;1002;1888;9,04;4,93
De 25 a 29 años;1252;1224;2476;11,85;6,46
De 30 a 34 años;1653;1201;2854;13,66;7,45
De 35 a 39 años;1318;954;2272;10,87;5,93
De 40 a 44 años;1036;810;1846;8,84;4,82
De 44 a 49 años;743;587;1330;6,37;3,47
De 50 a 54 años;638;515;1153;5,52;3,01
De 55 a 59 años;495;474;969;4,64;2,53
De 60 a 64 años;398;395;793;3,80;2,07
De 65 a 69 años;338;277;615;2,94;1,61
De 70 a 74 años;231;181;412;1,97;1,08
De 75 a 79 años;100;80;180;0,86;0,47
De 80 a 84 años;57;40;97;0,46;0,25
85 años o más;25;25;50;0,24;0,13
Total;11295;9598;20893;100,00;54,55
%;54,06;45,94;100,00;;

