Población extranjera a 1 de enero. Por países. 2014
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;290;353;643;41,65;3,62
Russia;144;319;463;29,99;2,32
República de Moldova;90;126;216;13,99;4,97
Georgia;48;54;102;6,61;2,02
Armenia;20;26;46;2,98;1,19
Bosnia y Herzegovina;14;14;28;1,81;9,33
Bielorusia;..;..;13;0,84;0,96
Serbia;7;6;13;0,84;1,26
Turquía;7;6;13;0,84;1,21
Albania;..;..;7;0,45;1,02
Total subcontinent;626;918;1544;100,00;..

