Població estrangera a 1 de gener. Per municipis. 2008
Província: Lleida
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c18&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24016;290;52,44;1,21
Bellpuig;947;74;13,38;7,81
Balaguer;3394;51;9,22;1,50
Solsona;1652;37;6,69;2,24
Cervera;2016;35;6,33;1,74
Seu d'Urgell, la;2127;10;1,81;0,47
Pont de Suert, el;472;9;1,63;1,91
Tàrrega;3457;7;1,27;0,20
Mollerussa;3630;6;1,08;0,17
Vielha e Mijaran;1497;4;0,72;0,27
Bellver de Cerdanya;321;4;0,72;1,25
Resta de municipis;25837;26;4,70;0,10
Província: Lleida;69366;553;100,00;0,80

