Població estrangera a 1 de gener. Per països. 2019
Vilanova i la Geltrú
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;50;91;141;35,79;0,55
Moldàvia;48;41;89;22,59;1,92
Ucraïna;38;50;88;22,34;0,38
Sèrbia;10;7;17;4,31;1,31
Geòrgia;8;6;14;3,55;0,17
Belarús;..;..;10;2,54;0,55
Turquia;5;4;9;2,28;0,47
Montenegro;4;4;8;2,03;6,72
Albània;..;..;7;1,78;0,64
Armènia;..;..;6;1,52;0,13
Resta de països;..;..;5;1,27;..
Total subcontinent;174;220;394;100,00;..

