Foreign population by age and sex. 2016
Lleida
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,212,197,409,489,157
5-9 years,213,224,437,523,168
10-14 years,150,129,279,334,107
15-19 years,194,203,397,475,152
20-24 years,357,364,721,862,276
25-29 years,505,639,1.144,1368,439
30-34 years,475,584,1.059,1267,406
35-39 years,553,558,1.111,1329,426
40-44 years,452,442,894,1069,343
45-49 years,372,441,813,972,312
50-54 years,236,242,478,572,183
55-59 years,146,172,318,380,122
60-64 years,95,77,172,206,066
65-69 years,29,40,69,083,026
70-74 years,11,18,29,035,011
75-79 years,10,7,17,020,007
80-84 years,..,..,5,006,002
85 years or more,4,4,8,010,003
Total,4.016,4.344,8.360,10000,3205
%,4804,5196,10000,,

