Población extranjera a 1 de enero. Por países. 2001
Mataró
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;79;38;117;33,05;1,49
Francia;35;40;75;21,19;0,67
Reino Unido;30;24;54;15,25;0,83
Alemania;20;14;34;9,60;0,32
Portugal;14;17;31;8,76;0,79
Países Bajos;8;7;15;4,24;0,40
Bélgica;9;5;14;3,95;0,54
Dinamarca;..;..;6;1,69;1,17
Grecia;..;..;4;1,13;1,67
Resto de países;..;..;4;1,13;..
Total subcontinent;205;149;354;100,00;..

