Població estrangera a 1 de gener. Per districtes. 2004
Lleida
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1862;22;28,57;1,18
Districte II;937;7;9,09;0,75
Districte III;1095;8;10,39;0,73
Districte IV;1790;12;15,58;0,67
Districte V;991;9;11,69;0,91
Districte VI;2719;19;24,68;0,70
Districte VII;566;..;..;..
Districte VIII;95;..;..;..
Districte IX;60;..;..;..
Total;10115;77;100,00;0,76

