Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Esplugues de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;13;37;13,45;0,80
De 5 a 9 años;7;8;15;5,45;0,32
De 10 a 14 años;..;..;6;2,18;0,13
De 15 a 20 años;7;7;14;5,09;0,30
De 20 a 24 años;10;5;15;5,45;0,32
De 25 a 29 años;17;12;29;10,55;0,62
De 30 a 34 años;34;20;54;19,64;1,16
De 35 a 39 años;32;7;39;14,18;0,84
De 40 a 44 años;24;5;29;10,55;0,62
De 44 a 49 años;..;..;13;4,73;0,28
De 50 a 54 años;..;..;9;3,27;0,19
De 55 a 59 años;..;..;7;2,55;0,15
De 60 a 64 años;..;..;6;2,18;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;184;91;275;100,00;5,92
%;66,91;33,09;100,00;;

