Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Reus
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;32;71;11,13;0,35
De 5 a 9 anys;22;16;38;5,96;0,18
De 10 a 14 anys;27;22;49;7,68;0,24
De 15 a 19 anys;27;31;58;9,09;0,28
De 20 a 24 anys;13;21;34;5,33;0,17
De 25 a 29 anys;21;24;45;7,05;0,22
De 30 a 34 anys;44;36;80;12,54;0,39
De 35 a 39 anys;42;44;86;13,48;0,42
De 40 a 44 anys;50;31;81;12,70;0,39
De 45 a 49 anys;29;21;50;7,84;0,24
De 50 a 54 anys;9;6;15;2,35;0,07
De 55 a 59 anys;4;4;8;1,25;0,04
De 60 a 64 anys;4;4;8;1,25;0,04
De 65 a 69 anys;..;..;9;1,41;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,63;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;341;297;638;100,00;3,10
%;53,45;46,55;100,00;;

