Distribution by countries of the continent. 2018
"Prat de Llobregat, el"
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,230,243,473,5733,080
Pakistan,158,68,226,2739,050
India,49,23,72,873,031
Bangladesh,21,5,26,315,037
Philippines,5,5,10,121,009
Afghanistan,..,..,5,061,263
Japan,..,..,4,048,017
Other countries,..,..,9,109,..
Total continent,474,351,825,10000,..

