Población extranjera a 1 de enero. Por municipios. 2002
Comarques Gironines
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d302&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;5097;35;14,96;0,69
Banyoles;1944;22;9,40;1,13
Lloret de Mar;4673;13;5,56;0,28
Roses;2977;11;4,70;0,37
Palamós;1192;11;4,70;0,92
Castelló d'Empúries;3013;9;3,85;0,30
Salt;3004;8;3,42;0,27
Castell d'Aro, Platja d'Aro i s'Agaró;1349;8;3,42;0,59
Blanes;3014;8;3,42;0,27
Tossa de Mar;517;7;2,99;1,35
Sant Feliu de Guíxols;1324;7;2,99;0,53
Torroella de Montgrí;1430;6;2,56;0,42
Olot;2144;6;2,56;0,28
Figueres;3136;6;2,56;0,19
Vilabertran;24;5;2,14;20,83
Palafrugell;2381;5;2,14;0,21
Begur;500;5;2,14;1,00
Anglès;388;5;2,14;1,29
Santa Cristina d'Aro;547;4;1,71;0,73
Sales de Llierca;17;4;1,71;23,53
Camprodon;54;4;1,71;7,41
Calonge i Sant Antoni;1322;4;1,71;0,30
Cadaqués;344;4;1,71;1,16
Resto de municipios;12339;37;15,81;0,30
Comarques Gironines;52730;234;100,00;0,44

