Población extranjera a 1 de enero. Por municipios. 2012
Alt Camp
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4038;1675;65,07;41,48
Alcover;690;257;9,98;37,25
Vila-rodona;234;165;6,41;70,51
Pla de Santa Maria, el;224;96;3,73;42,86
Bràfim;105;59;2,29;56,19
Pont d'Armentera, el;94;51;1,98;54,26
Vilabella;102;45;1,75;44,12
Rodonyà;70;41;1,59;58,57
Puigpelat;70;37;1,44;52,86
Cabra del Camp;106;31;1,20;29,25
Aiguamúrcia;89;30;1,17;33,71
Alió;42;20;0,78;47,62
Riba, la;50;19;0,74;38,00
Vallmoll;111;17;0,66;15,32
Nulles;32;14;0,54;43,75
Montferri;29;10;0,39;34,48
Rourell, el;40;5;0,19;12,50
Resto de municipios;73;2;0,08;2,74
Alt Camp;6199;2574;100,00;41,52

