Foreign population by age and sex. 2019
Camp de Tarragona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,224,<001
5-9 years,5,4,9,288,001
10-14 years,8,5,13,415,002
15-19 years,4,7,11,351,001
20-24 years,6,6,12,383,001
25-29 years,5,7,12,383,001
30-34 years,5,9,14,447,002
35-39 years,..,..,11,351,001
40-44 years,9,7,16,511,002
45-49 years,7,4,11,351,001
50-54 years,12,16,28,895,003
55-59 years,7,16,23,735,003
60-64 years,11,13,24,767,003
65-69 years,17,16,33,1054,004
70-74 years,19,20,39,1246,005
75-79 years,7,14,21,671,003
80-84 years,11,6,17,543,002
85 years or more,5,7,12,383,001
Total,143,170,313,10000,037
%,4569,5431,10000,,

