Población extranjera a 1 de enero. Por países. 2003
Pla d'Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;80;79;159;50,48;0,45
Ecuador;23;29;52;16,51;0,08
Brasil;5;13;18;5,71;0,27
Argentina;9;8;17;5,40;0,07
Perú;9;6;15;4,76;0,08
Cuba;..;..;13;4,13;0,21
República Dominicana;4;8;12;3,81;0,10
Chile;4;5;9;2,86;0,11
Bolívia;..;..;5;1,59;0,07
Uruguay;..;..;4;1,27;0,06
Resto de países;4;7;11;3,49;..
Total continent;144;171;315;100,00;..

