Distribution by countries of the continent. 2017
Vic
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
India,816,467,1.283,6183,599
China,327,340,667,3214,117
Pakistan,35,15,50,241,011
Philippines,11,15,26,125,024
Syria,5,7,12,058,123
South Korea,..,..,11,053,099
Iraq,..,..,7,034,385
Bangladesh,..,..,4,019,006
Japan,..,..,4,019,016
Other countries,..,..,10,048,..
Country unknown,1,0,1,005,..
Total continent,1.214,861,2.075,10000,..

