Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Ripollès
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;6,22;0,60
De 5 a 9 años;4;9;13;6,74;0,65
De 10 a 14 años;8;7;15;7,77;0,75
De 15 a 20 años;8;8;16;8,29;0,80
De 20 a 24 años;4;6;10;5,18;0,50
De 25 a 29 años;7;6;13;6,74;0,65
De 30 a 34 años;14;14;28;14,51;1,40
De 35 a 39 años;17;14;31;16,06;1,55
De 40 a 44 años;13;15;28;14,51;1,40
De 44 a 49 años;6;6;12;6,22;0,60
De 50 a 54 años;..;..;4;2,07;0,20
De 55 a 59 años;..;..;7;3,63;0,35
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;98;193;100,00;9,65
%;49,22;50,78;100,00;;

