Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Turquía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d436
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;1426;0,06;0,29;66;4,85
2021;2280967;473432;1360;0,06;0,29;-155;-10,23
2020;2314620;486655;1515;0,07;0,31;167;12,39
2019;2278437;437681;1348;0,06;0,31;144;11,96
2018;2254642;402279;1204;0,05;0,30;171;16,55
2017;2248227;386470;1033;0,05;0,27;235;29,45
2016;2232833;365751;798;0,04;0,22;78;10,83
2015;2225144;361070;720;0,03;0,20;18;2,56
2014;2227238;382218;702;0,03;0,18;9;1,30
2013;2240437;397976;693;0,03;0,17;86;14,17
2012;2254052;404972;607;0,03;0,15;106;21,16
2011;2246280;399140;501;0,02;0,13;21;4,38
2010;2251029;404900;480;0,02;0,12;85;21,52
2009;2251600;404868;395;0,02;0,10;64;19,34
2008;2235578;381308;331;0,01;0,09;53;19,06
2007;2212658;345611;278;0,01;0,08;11;4,12
2006;2226913;338497;267;0,01;0,08;39;17,11
2005;2215581;303515;228;0,01;0,08;54;31,03
2004;2193380;253848;174;<0,01;0,07;36;26,09
2003;2192449;217267;138;<0,01;0,06;20;16,95
2002;2130091;145028;118;<0,01;0,08;18;18,00
2001;2105301;92847;100;<0,01;0,11;41;69,49
2000;2096570;58020;59;<0,01;0,10;..;..

