Población extranjera a 1 de enero. Por municipios. 2016
Vallès Oriental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;5445;1420;17,12;26,08
Granollers;8052;1156;13,94;14,36
Sant Celoni;1730;511;6,16;29,54
Santa Maria de Palautordera;859;454;5,47;52,85
Parets del Vallès;1216;433;5,22;35,61
Cardedeu;1154;400;4,82;34,66
Caldes de Montbui;1228;350;4,22;28,50
Montornès del Vallès;1665;320;3,86;19,22
Garriga, la;969;311;3,75;32,09
Franqueses del Vallès, les;1908;266;3,21;13,94
Llinars del Vallès;700;241;2,91;34,43
Ametlla del Vallès, l';402;239;2,88;59,45
Canovelles;2751;205;2,47;7,45
Roca del Vallès, la;444;181;2,18;40,77
Llagosta, la;1379;170;2,05;12,33
Bigues i Riells del Fai;339;170;2,05;50,15
Lliçà d'Amunt;331;159;1,92;48,04
Sant Fost de Campsentelles;282;142;1,71;50,35
Sant Feliu de Codines;543;135;1,63;24,86
Sant Antoni de Vilamajor;310;130;1,57;41,94
Vallgorguina;172;115;1,39;66,86
Montmeló;606;94;1,13;15,51
Vilanova del Vallès;144;91;1,10;63,19
Sant Pere de Vilamajor;147;84;1,01;57,14
Sant Esteve de Palautordera;142;84;1,01;59,15
Santa Eulàlia de Ronçana;225;73;0,88;32,44
Vallromanes;126;68;0,82;53,97
Lliçà de Vall;135;61;0,74;45,19
Cànoves i Samalús;99;54;0,65;54,55
Martorelles;201;46;0,55;22,89
Gualba;56;29;0,35;51,79
Aiguafreda;108;28;0,34;25,93
Figaró-Montmany;103;22;0,27;21,36
Campins;23;12;0,14;52,17
Vilalba Sasserra;29;10;0,12;34,48
Tagamanent;26;10;0,12;38,46
Santa Maria de Martorelles;23;9;0,11;39,13
Fogars de Montclús;17;7;0,08;41,18
Montseny;9;5;0,06;55,56
Vallès Oriental;34098;8295;100,00;24,33

