Distribution by countries of the subcontinent. 2010
Garrigues
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,731,572,1.303,8461,132
Bulgaria,54,43,97,630,074
Slovakia,21,18,39,253,190
Poland,18,10,28,182,020
France,8,9,17,110,005
Portugal,7,4,11,071,006
Germany,6,5,11,071,005
United Kingdom,..,..,9,058,004
Italy,..,..,6,039,001
Netherlands,..,..,6,039,006
Lithuania,..,..,4,026,015
Other countries,..,..,9,058,..
Total subcontinent,859,681,1.540,10000,..

