Distribution by countries of the subcontinent. 2012
Pallars Sobirà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,237,220,457,6614,043
Portugal,71,29,100,1447,065
Bulgaria,10,17,27,391,020
France,15,5,20,289,006
Italy,11,7,18,260,004
Germany,8,9,17,246,007
United Kingdom,6,7,13,188,006
Netherlands,..,..,10,145,010
Slovakia,..,..,7,101,034
Belgium,..,..,6,087,011
Poland,..,..,6,087,004
Ireland,..,..,4,058,020
Other countries,..,..,6,087,..
Total subcontinent,379,312,691,10000,..

