Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mataró
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;6;20;5,28;0,11
De 5 a 9 años;8;7;15;3,96;0,08
De 10 a 14 años;10;11;21;5,54;0,11
De 15 a 20 años;16;10;26;6,86;0,14
De 20 a 24 años;18;21;39;10,29;0,21
De 25 a 29 años;21;29;50;13,19;0,26
De 30 a 34 años;15;19;34;8,97;0,18
De 35 a 39 años;20;34;54;14,25;0,28
De 40 a 44 años;18;29;47;12,40;0,25
De 44 a 49 años;14;18;32;8,44;0,17
De 50 a 54 años;6;11;17;4,49;0,09
De 55 a 59 años;..;..;9;2,37;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,32;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;211;379;100,00;1,99
%;44,33;55,67;100,00;;

