Población extranjera a 1 de enero. Por distritos. 2015
Badalona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;362;112;2,64;30,94
Distrito II;1764;330;7,76;18,71
Distrito III;1499;292;6,87;19,48
Distrito IV;952;199;4,68;20,90
Distrito V;497;139;3,27;27,97
Distrito VI;209;54;1,27;25,84
Distrito VII;6245;1036;24,38;16,59
Distrito VIII;2019;311;7,32;15,40
Distrito IX;12828;1777;41,81;13,85
Total;26375;4250;100,00;16,11

