Població estrangera a 1 de gener. Per municipis. 2017
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5297;1102;57,10;20,80
Sant Sadurní d'Anoia;1010;173;8,96;17,13
Gelida;593;146;7,56;24,62
Santa Margarida i els Monjos;983;116;6,01;11,80
Olèrdola;218;36;1,87;16,51
Torrelles de Foix;236;35;1,81;14,83
Sant Llorenç d'Hortons;134;30;1,55;22,39
Castellet i la Gornal;120;29;1,50;24,17
Sant Pere de Riudebitlles;127;27;1,40;21,26
Castellví de la Marca;116;27;1,40;23,28
Sant Martí Sarroca;230;25;1,30;10,87
Sant Quintí de Mediona;291;23;1,19;7,90
Olesa de Bonesvalls;94;23;1,19;24,47
Subirats;144;22;1,14;15,28
Mediona;167;22;1,14;13,17
Avinyonet del Penedès;154;19;0,98;12,34
Torrelavit;94;16;0,83;17,02
Pacs del Penedès;50;16;0,83;32,00
Granada, la;159;14;0,73;8,81
Pla del Penedès, el;113;7;0,36;6,19
Font-rubí;155;7;0,36;4,52
Cabanyes, les;21;6;0,31;28,57
Vilobí del Penedès;71;4;0,21;5,63
Resta de municipis;161;5;0,26;3,11
Alt Penedès;10738;1930;100,00;17,97

