Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;56;124;2,90;1,22
De 5 a 9 anys;81;71;152;3,55;1,49
De 10 a 14 anys;73;72;145;3,39;1,42
De 15 a 19 anys;90;78;168;3,93;1,65
De 20 a 24 anys;92;104;196;4,58;1,92
De 25 a 29 anys;141;170;311;7,27;3,05
De 30 a 34 anys;209;244;453;10,59;4,45
De 35 a 39 anys;228;243;471;11,01;4,62
De 40 a 44 anys;185;200;385;9,00;3,78
De 45 a 49 anys;129;161;290;6,78;2,85
De 50 a 54 anys;138;161;299;6,99;2,94
De 55 a 59 anys;150;158;308;7,20;3,02
De 60 a 64 anys;151;127;278;6,50;2,73
De 65 a 69 anys;107;124;231;5,40;2,27
De 70 a 74 anys;114;104;218;5,10;2,14
De 75 a 79 anys;79;70;149;3,48;1,46
De 80 a 84 anys;29;33;62;1,45;0,61
85 anys o més;17;19;36;0,84;0,35
Total;2081;2195;4276;100,00;41,99
%;48,67;51,33;100,00;;

