Població estrangera a 1 de gener. Per municipis. 2002
Bages
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;3317;271;47,71;8,17
Sant Joan de Vilatorrada;115;61;10,74;53,04
Sant Fruitós de Bages;184;26;4,58;14,13
Pont de Vilomara i Rocafort, el;51;26;4,58;50,98
Sallent;93;24;4,23;25,81
Sant Vicenç de Castellet;182;22;3,87;12,09
Navàs;145;22;3,87;15,17
Castellbell i el Vilar;144;20;3,52;13,89
Sant Salvador de Guardiola;53;14;2,46;26,42
Navarcles;87;13;2,29;14,94
Monistrol de Montserrat;125;12;2,11;9,60
Artés;88;11;1,94;12,50
Súria;93;9;1,58;9,68
Castellgalí;12;7;1,23;58,33
Cardona;77;6;1,06;7,79
Balsareny;20;6;1,06;30,00
Fonollosa;11;4;0,70;36,36
Resta de municipis;228;14;2,46;6,14
Bages;5025;568;100,00;11,30

