Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Maresme
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;7,67;0,16
De 5 a 9 anys;8;9;17;4,83;0,10
De 10 a 14 anys;7;12;19;5,40;0,11
De 15 a 19 anys;16;12;28;7,95;0,16
De 20 a 24 anys;14;12;26;7,39;0,15
De 25 a 29 anys;22;28;50;14,20;0,29
De 30 a 34 anys;27;28;55;15,62;0,32
De 35 a 39 anys;19;22;41;11,65;0,24
De 40 a 44 anys;18;14;32;9,09;0,18
De 45 a 49 anys;20;8;28;7,95;0,16
De 50 a 54 anys;..;..;7;1,99;0,04
De 55 a 59 anys;..;..;5;1,42;0,03
De 60 a 64 anys;..;..;5;1,42;0,03
De 65 a 69 anys;..;..;4;1,14;0,02
De 70 a 74 anys;..;..;6;1,70;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;179;173;352;100,00;2,03
%;50,85;49,15;100,00;;

