Població estrangera a 1 de gener. Per municipis. 2007
Montsià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3082;1189;57,08;38,58
Ràpita, la;2524;453;21,75;17,95
Alcanar;2284;131;6,29;5,74
Ulldecona;1659;85;4,08;5,12
Santa Bàrbara;559;83;3,98;14,85
Masdenverge;136;53;2,54;38,97
Sénia, la;1255;45;2,16;3,59
Sant Jaume d'Enveja;217;26;1,25;11,98
Galera, la;188;13;0,62;6,91
Resta de municipis;304;5;0,24;1,64
Montsià;12208;2083;100,00;17,06

