Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;236;187;423;9,60;1,85
De 5 a 9 anys;127;78;205;4,65;0,90
De 10 a 14 anys;175;141;316;7,17;1,38
De 15 a 19 anys;153;124;277;6,28;1,21
De 20 a 24 anys;178;112;290;6,58;1,27
De 25 a 29 anys;237;239;476;10,80;2,08
De 30 a 34 anys;360;302;662;15,02;2,89
De 35 a 39 anys;452;354;806;18,28;3,52
De 40 a 44 anys;346;249;595;13,50;2,60
De 45 a 49 anys;143;80;223;5,06;0,97
De 50 a 54 anys;52;33;85;1,93;0,37
De 55 a 59 anys;15;11;26;0,59;0,11
De 60 a 64 anys;..;..;11;0,25;0,05
De 65 a 69 anys;..;..;6;0,14;0,03
De 70 a 74 anys;..;..;5;0,11;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2490;1918;4408;100,00;19,27
%;56,49;43,51;100,00;;

