Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelona
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;53;101;3,30;0,04
De 5 a 9 anys;65;64;129;4,21;0,05
De 10 a 14 anys;64;68;132;4,31;0,05
De 15 a 19 anys;69;53;122;3,99;0,05
De 20 a 24 anys;121;112;233;7,61;0,09
De 25 a 29 anys;241;234;475;15,52;0,19
De 30 a 34 anys;311;227;538;17,58;0,22
De 35 a 39 anys;195;180;375;12,25;0,15
De 40 a 44 anys;154;110;264;8,62;0,11
De 45 a 49 anys;118;98;216;7,06;0,09
De 50 a 54 anys;77;77;154;5,03;0,06
De 55 a 59 anys;48;60;108;3,53;0,04
De 60 a 64 anys;33;45;78;2,55;0,03
De 65 a 69 anys;14;29;43;1,40;0,02
De 70 a 74 anys;11;28;39;1,27;0,02
De 75 a 79 anys;6;13;19;0,62;<0,01
De 80 a 84 anys;4;14;18;0,59;<0,01
85 anys o més;4;13;17;0,56;<0,01
Total;1583;1478;3061;100,00;1,24
%;51,72;48,28;100,00;;

