Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,60;0,05
De 5 a 9 años;..;..;7;1,60;0,05
De 10 a 14 años;4;4;8;1,83;0,05
De 15 a 20 años;15;12;27;6,16;0,18
De 20 a 24 años;18;15;33;7,53;0,22
De 25 a 29 años;25;19;44;10,05;0,29
De 30 a 34 años;17;11;28;6,39;0,18
De 35 a 39 años;22;19;41;9,36;0,27
De 40 a 44 años;36;43;79;18,04;0,52
De 44 a 49 años;23;27;50;11,42;0,33
De 50 a 54 años;19;17;36;8,22;0,24
De 55 a 59 años;11;8;19;4,34;0,12
De 60 a 64 años;5;9;14;3,20;0,09
De 65 a 69 años;7;13;20;4,57;0,13
De 70 a 74 años;..;..;10;2,28;0,07
De 75 a 79 años;4;5;9;2,05;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,91;0,03
Total;218;220;438;100,00;2,87
%;49,77;50,23;100,00;;

