Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;36;83;9,46;0,72
De 5 a 9 años;32;38;70;7,98;0,60
De 10 a 14 años;18;14;32;3,65;0,28
De 15 a 20 años;18;14;32;3,65;0,28
De 20 a 24 años;28;8;36;4,10;0,31
De 25 a 29 años;21;15;36;4,10;0,31
De 30 a 34 años;45;56;101;11,52;0,87
De 35 a 39 años;128;55;183;20,87;1,58
De 40 a 44 años;110;35;145;16,53;1,25
De 44 a 49 años;89;13;102;11,63;0,88
De 50 a 54 años;..;..;30;3,42;0,26
De 55 a 59 años;..;..;18;2,05;0,16
De 60 a 64 años;..;..;7;0,80;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;586;291;877;100,00;7,56
%;66,82;33,18;100,00;;

