Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13847;879;17,39;6,35
Sant Boi de Llobregat;8640;625;12,36;7,23
Castelldefels;14474;564;11,16;3,90
Viladecans;5475;485;9,59;8,86
Prat de Llobregat, el;6121;428;8,47;6,99
Esplugues de Llobregat;5966;413;8,17;6,92
Gavà;5310;332;6,57;6,25
Martorell;5283;271;5,36;5,13
Sant Feliu de Llobregat;3764;156;3,09;4,14
Sant Andreu de la Barca;2619;152;3,01;5,80
Sant Joan Despí;2951;120;2,37;4,07
Sant Vicenç dels Horts;2281;115;2,27;5,04
Esparreguera;1844;85;1,68;4,61
Sant Just Desvern;2170;81;1,60;3,73
Molins de Rei;1681;64;1,27;3,81
Olesa de Montserrat;2208;55;1,09;2,49
Vallirana;1007;49;0,97;4,87
Abrera;822;47;0,93;5,72
Cervelló;641;33;0,65;5,15
Corbera de Llobregat;1421;26;0,51;1,83
Pallejà;719;19;0,38;2,64
Papiol, el;330;17;0,34;5,15
Santa Coloma de Cervelló;340;15;0,30;4,41
Torrelles de Llobregat;343;8;0,16;2,33
Sant Esteve Sesrovires;461;7;0,14;1,52
Begues;581;7;0,14;1,20
Resta de municipis;667;3;0,06;0,45
Baix Llobregat;91966;5056;100,00;5,50

