Municipal distribution. 2021
Alt Penedès
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d407&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.476,206,6913,376
Sant Sadurní d'Anoia,1.136,21,705,185
Santa Margarida i els Monjos,1.045,19,638,182
Gelida,805,16,537,199
Sant Martí Sarroca,294,11,369,374
Sant Pere de Riudebitlles,138,7,235,507
Avinyonet del Penedès,159,6,201,377
Sant Llorenç d'Hortons,149,4,134,268
Other municipalities,2.844,8,268,028
Alt Penedès,12.046,298,10000,247

