Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;19;46;2,77;0,89
De 5 a 9 anys;11;19;30;1,81;0,58
De 10 a 14 anys;50;56;106;6,39;2,04
De 15 a 19 anys;64;60;124;7,48;2,39
De 20 a 24 anys;72;64;136;8,20;2,62
De 25 a 29 anys;74;115;189;11,40;3,64
De 30 a 34 anys;94;148;242;14,60;4,66
De 35 a 39 anys;89;151;240;14,48;4,62
De 40 a 44 anys;75;100;175;10,55;3,37
De 45 a 49 anys;56;73;129;7,78;2,48
De 50 a 54 anys;43;56;99;5,97;1,91
De 55 a 59 anys;21;32;53;3,20;1,02
De 60 a 64 anys;8;30;38;2,29;0,73
De 65 a 69 anys;8;10;18;1,09;0,35
De 70 a 74 anys;7;12;19;1,15;0,37
De 75 a 79 anys;..;..;5;0,30;0,10
De 80 a 84 anys;..;..;4;0,24;0,08
85 anys o més;..;..;5;0,30;0,10
Total;702;956;1658;100,00;31,93
%;42,34;57,66;100,00;;

