Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,22,0.31,3.22,4,22.22
2021,7101,675,18,0.25,2.67,2,12.50
2020,6930,640,16,0.23,2.50,5,45.45
2019,6932,676,11,0.16,1.63,-4,-26.67
2018,6934,694,15,0.22,2.16,5,50.00
2017,6947,696,10,0.14,1.44,-1,-9.09
2016,6986,716,11,0.16,1.54,-1,-8.33
2015,7060,771,12,0.17,1.56,-2,-14.29
2014,7220,888,14,0.19,1.58,-2,-12.50
2013,7330,1011,16,0.22,1.58,-1,-5.88
2012,7457,1090,17,0.23,1.56,1,6.25
2011,7548,1124,16,0.21,1.42,1,6.67
2010,7646,1227,15,0.20,1.22,-1,-6.25
2009,7625,1256,16,0.21,1.27,5,45.45
2008,7446,1098,11,0.15,1.00,4,57.14
2007,7191,825,7,0.10,0.85,-6,-46.15
2006,7067,728,13,0.18,1.79,1,8.33
2005,6883,576,12,0.17,2.08,7,140.00
2004,6666,431,5,0.08,1.16,0,0.00
2003,6396,318,5,0.08,1.57,0,0.00
2002,6301,231,5,0.08,2.16,1,25.00
2001,6140,119,4,0.07,3.36,-2,-33.33
2000,6050,126,6,0.10,4.76,..,..

