Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;35;89;4,96;1,50
De 5 a 9 años;38;41;79;4,40;1,33
De 10 a 14 años;71;59;130;7,24;2,20
De 15 a 20 años;73;43;116;6,46;1,96
De 20 a 24 años;151;52;203;11,31;3,43
De 25 a 29 años;248;68;316;17,60;5,34
De 30 a 34 años;250;66;316;17,60;5,34
De 35 a 39 años;219;48;267;14,87;4,51
De 40 a 44 años;130;34;164;9,14;2,77
De 44 a 49 años;52;5;57;3,18;0,96
De 50 a 54 años;..;..;21;1,17;0,35
De 55 a 59 años;..;..;15;0,84;0,25
De 60 a 64 años;5;6;11;0,61;0,19
De 65 a 69 años;..;..;6;0,33;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1329;466;1795;100,00;30,33
%;74,04;25,96;100,00;;

