Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;2,69;0,04
De 10 a 14 años;..;..;6;3,23;0,05
De 15 a 20 años;7;10;17;9,14;0,13
De 20 a 24 años;9;10;19;10,22;0,14
De 25 a 29 años;8;6;14;7,53;0,11
De 30 a 34 años;10;11;21;11,29;0,16
De 35 a 39 años;17;19;36;19,35;0,27
De 40 a 44 años;15;10;25;13,44;0,19
De 44 a 49 años;6;7;13;6,99;0,10
De 50 a 54 años;..;..;8;4,30;0,06
De 55 a 59 años;..;..;8;4,30;0,06
De 60 a 64 años;..;..;6;3,23;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;97;186;100,00;1,41
%;47,85;52,15;100,00;;

