Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,1611,0.36,1.93,-75,-4.45
2021,439727,81392,1686,0.38,2.07,4,0.24
2020,438517,79833,1682,0.38,2.11,8,0.48
2019,434930,75642,1674,0.38,2.21,93,5.88
2018,432866,72654,1581,0.37,2.18,9,0.57
2017,432384,71479,1572,0.36,2.20,-33,-2.06
2016,434041,73295,1605,0.37,2.19,-41,-2.49
2015,436029,74435,1646,0.38,2.21,-38,-2.26
2014,438001,77045,1684,0.38,2.19,-66,-3.77
2013,440915,81145,1750,0.40,2.16,15,0.86
2012,443032,82053,1735,0.39,2.11,-7,-0.40
2011,442308,81762,1742,0.39,2.13,7,0.40
2010,439768,80490,1735,0.39,2.16,151,9.53
2009,436402,77784,1584,0.36,2.04,242,18.03
2008,426872,69366,1342,0.31,1.93,218,19.40
2007,414015,57560,1124,0.27,1.95,40,3.69
2006,407496,52633,1084,0.27,2.06,266,32.52
2005,399439,45144,818,0.20,1.81,367,81.37
2004,385092,31370,451,0.12,1.44,194,75.49
2003,377639,24107,257,0.07,1.07,80,45.20
2002,371055,17111,177,0.05,1.03,55,45.08
2001,365023,11033,122,0.03,1.11,-7,-5.43
2000,361590,9451,129,0.04,1.36,..,..

