Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;8;0,02;0,16;..;..
2021;32876;4978;..;..;..;..;..
2020;32637;4937;..;..;..;..;..
2019;32293;4735;..;..;..;..;..
2018;32006;4491;..;..;..;..;..
2017;31738;4379;..;..;..;..;..
2016;31561;4365;..;..;..;..;..
2015;31536;4481;..;..;..;..;..
2014;31554;4590;..;..;..;..;..
2013;31325;4657;..;..;..;..;..
2012;31463;5016;5;0,02;0,10;0;0,00
2011;31169;5005;5;0,02;0,10;1;25,00
2010;30660;4832;4;0,01;0,08;0;0,00
2009;30153;4554;4;0,01;0,09;0;0,00
2008;29645;4254;4;0,01;0,09;-1;-20,00
2007;28893;3811;5;0,02;0,13;..;..
2006;28557;3774;..;..;..;..;..
2005;27905;3388;..;..;..;..;..
2004;27141;2864;..;..;..;..;..
2003;26720;2639;..;..;..;..;..
2002;26114;2216;..;..;..;..;..
2001;25577;1712;..;..;..;..;..
2000;25130;1356;..;..;..;..;..

