Població estrangera a 1 de gener. Per municipis. 2010
Comarques Centrals
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13465;250;33,38;1,86
Berga;2696;77;10,28;2,86
Vic;10354;58;7,74;0,56
Sant Fruitós de Bages;538;25;3,34;4,65
Sant Vicenç de Castellet;789;24;3,20;3,04
Sant Joan de Vilatorrada;1061;22;2,94;2,07
Centelles;429;21;2,80;4,90
Callús;220;19;2,54;8,64
Navarcles;398;16;2,14;4,02
Manlleu;4848;16;2,14;0,33
Moià;686;15;2,00;2,19
Solsona;1671;15;2,00;0,90
Avinyó;253;13;1,74;5,14
Gironella;570;12;1,60;2,11
Súria;566;11;1,47;1,94
Sant Salvador de Guardiola;89;11;1,47;12,36
Puig-reig;282;9;1,20;3,19
Sant Martí de Centelles;126;8;1,07;6,35
Tona;699;7;0,93;1,00
Sallent;425;7;0,93;1,65
Torelló;1810;6;0,80;0,33
Santpedor;404;6;0,80;1,49
Navàs;600;6;0,80;1,00
Taradell;458;5;0,67;1,09
Sant Hipòlit de Voltregà;413;5;0,67;1,21
Castellbell i el Vilar;252;5;0,67;1,98
Casserres;67;5;0,67;7,46
Balenyà;331;5;0,67;1,51
Rupit i Pruit;32;4;0,53;12,50
Marganell;26;4;0,53;15,38
Roda de Ter;710;4;0,53;0,56
Perafita;29;4;0,53;13,79
Cardona;319;4;0,53;1,25
Artés;529;4;0,53;0,76
Resta de municipis;5937;46;6,14;0,77
Comarques Centrals;52082;749;100,00;1,44

