Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c8&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,51;<0,01
De 5 a 9 anys;..;..;9;3,16;<0,01
De 10 a 14 anys;..;..;6;2,11;<0,01
De 15 a 19 anys;..;..;10;3,51;<0,01
De 20 a 24 anys;13;12;25;8,77;<0,01
De 25 a 29 anys;21;19;40;14,04;<0,01
De 30 a 34 anys;36;18;54;18,95;<0,01
De 35 a 39 anys;31;17;48;16,84;<0,01
De 40 a 44 anys;13;11;24;8,42;<0,01
De 45 a 49 anys;9;4;13;4,56;<0,01
De 50 a 54 anys;4;6;10;3,51;<0,01
De 55 a 59 anys;..;..;10;3,51;<0,01
De 60 a 64 anys;6;7;13;4,56;<0,01
De 65 a 69 anys;..;..;8;2,81;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;110;285;100,00;0,03
%;61,40;38,60;100,00;;

