Distribution by countries of the continent. 2007
Province: Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2007
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
China,572,521,1.093,6681,324
Pakistan,218,28,246,1504,097
India,91,25,116,709,108
Bangladesh,51,14,65,397,200
Syria,8,9,17,104,362
Philippines,4,11,15,092,020
Japan,7,7,14,086,074
Lebanon,7,6,13,079,385
South Korea,7,6,13,079,215
Jordan,5,5,10,061,422
Israel,..,..,6,037,086
Kazakhstan,..,..,5,031,267
Mongolia,..,..,4,024,755
Uzbekistan,..,..,4,024,351
Other countries,7,7,14,086,..
Country unknown,0,1,1,006,..
Total continent,986,650,1.636,10000,..

