Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;191;151;342;5,64;2,84
De 5 a 9 anys;198;173;371;6,12;3,08
De 10 a 14 anys;148;150;298;4,91;2,47
De 15 a 19 anys;150;152;302;4,98;2,51
De 20 a 24 anys;215;247;462;7,61;3,84
De 25 a 29 anys;354;378;732;12,07;6,08
De 30 a 34 anys;475;385;860;14,18;7,14
De 35 a 39 anys;468;309;777;12,81;6,45
De 40 a 44 anys;370;265;635;10,47;5,27
De 45 a 49 anys;230;180;410;6,76;3,40
De 50 a 54 anys;151;134;285;4,70;2,37
De 55 a 59 anys;109;104;213;3,51;1,77
De 60 a 64 anys;66;66;132;2,18;1,10
De 65 a 69 anys;66;48;114;1,88;0,95
De 70 a 74 anys;22;24;46;0,76;0,38
De 75 a 79 anys;17;22;39;0,64;0,32
De 80 a 84 anys;15;14;29;0,48;0,24
85 anys o més;6;14;20;0,33;0,17
Total;3251;2816;6067;100,00;50,37
%;53,58;46,42;100,00;;

