Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;434;0,02;0,09;60;16,04
2021;2280967;473432;374;0,02;0,08;-22;-5,56
2020;2314620;486655;396;0,02;0,08;63;18,92
2019;2278437;437681;333;0,01;0,08;21;6,73
2018;2254642;402279;312;0,01;0,08;21;7,22
2017;2248227;386470;291;0,01;0,08;48;19,75
2016;2232833;365751;243;0,01;0,07;15;6,58
2015;2225144;361070;228;0,01;0,06;17;8,06
2014;2227238;382218;211;<0,01;0,06;-22;-9,44
2013;2240437;397976;233;0,01;0,06;-6;-2,51
2012;2254052;404972;239;0,01;0,06;-5;-2,05
2011;2246280;399140;244;0,01;0,06;23;10,41
2010;2251029;404900;221;<0,01;0,05;18;8,87
2009;2251600;404868;203;<0,01;0,05;44;27,67
2008;2235578;381308;159;<0,01;0,04;6;3,92
2007;2212658;345611;153;<0,01;0,04;-1;-0,65
2006;2226913;338497;154;<0,01;0,05;37;31,62
2005;2215581;303515;117;<0,01;0,04;13;12,50
2004;2193380;253848;104;<0,01;0,04;-2;-1,89
2003;2192449;217267;106;<0,01;0,05;33;45,21
2002;2130091;145028;73;<0,01;0,05;14;23,73
2001;2105301;92847;59;<0,01;0,06;16;37,21
2000;2096570;58020;43;<0,01;0,07;..;..

