Población extranjera a 1 de enero. Por países. 2000
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;53;58;111;43,36;2,53
Filipinas;14;27;41;16,02;1,31
Pakistán;28;8;36;14,06;1,65
República de Corea;8;9;17;6,64;4,64
Japón;5;7;12;4,69;1,42
Índia;5;6;11;4,30;0,83
Líbano;..;..;7;2,73;3,32
Israel;..;..;6;2,34;3,75
Siria;..;..;4;1,56;1,91
Resto de países;..;..;8;3,12;..
No consta país;2;1;3;1,17;..
Total continent;131;125;256;100,00;..

