Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Oriental
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;107;216;7,42;0,50
De 5 a 9 años;64;58;122;4,19;0,28
De 10 a 14 años;53;23;76;2,61;0,17
De 15 a 20 años;74;15;89;3,06;0,20
De 20 a 24 años;290;43;333;11,44;0,77
De 25 a 29 años;580;97;677;23,25;1,56
De 30 a 34 años;573;72;645;22,15;1,48
De 35 a 39 años;366;44;410;14,08;0,94
De 40 a 44 años;171;19;190;6,52;0,44
De 44 a 49 años;94;9;103;3,54;0,24
De 50 a 54 años;..;..;38;1,30;0,09
De 55 a 59 años;..;..;9;0,31;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2421;491;2912;100,00;6,70
%;83,14;16,86;100,00;;

