Población extranjera a 1 de enero. Por distritos. 2007
Badalona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;403;41;4,15;10,17
Distrito II;1891;65;6,57;3,44
Distrito III;1315;102;10,31;7,76
Distrito IV;898;35;3,54;3,90
Distrito V;475;35;3,54;7,37
Distrito VI;190;..;..;..
Distrito VII;6797;238;24,06;3,50
Distrito VIII;2423;105;10,62;4,33
Distrito IX;12215;366;37,01;3,00
Total;26607;989;100,00;3,72

