Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;38;72;3,46;0,61
De 5 a 9 años;28;35;63;3,03;0,54
De 10 a 14 años;76;73;149;7,16;1,27
De 15 a 20 años;83;97;180;8,65;1,53
De 20 a 24 años;69;83;152;7,30;1,29
De 25 a 29 años;86;125;211;10,14;1,80
De 30 a 34 años;146;185;331;15,91;2,82
De 35 a 39 años;129;138;267;12,83;2,27
De 40 a 44 años;93;147;240;11,53;2,04
De 44 a 49 años;62;93;155;7,45;1,32
De 50 a 54 años;40;52;92;4,42;0,78
De 55 a 59 años;30;41;71;3,41;0,60
De 60 a 64 años;15;13;28;1,35;0,24
De 65 a 69 años;5;24;29;1,39;0,25
De 70 a 74 años;9;18;27;1,30;0,23
De 75 a 79 años;..;..;7;0,34;0,06
De 80 a 84 años;..;..;6;0,29;0,05
85 años o más;..;..;..;..;..
Total;908;1173;2081;100,00;17,72
%;43,63;56,37;100,00;;

