Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;10;21;3,48;0,91
De 5 a 9 años;15;12;27;4,48;1,18
De 10 a 14 años;16;14;30;4,98;1,31
De 15 a 20 años;17;15;32;5,31;1,39
De 20 a 24 años;29;39;68;11,28;2,96
De 25 a 29 años;39;66;105;17,41;4,57
De 30 a 34 años;41;49;90;14,93;3,92
De 35 a 39 años;25;54;79;13,10;3,44
De 40 a 44 años;21;22;43;7,13;1,87
De 44 a 49 años;11;27;38;6,30;1,66
De 50 a 54 años;14;13;27;4,48;1,18
De 55 a 59 años;5;5;10;1,66;0,44
De 60 a 64 años;..;..;8;1,33;0,35
De 65 a 69 años;5;5;10;1,66;0,44
De 70 a 74 años;5;4;9;1,49;0,39
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;257;346;603;100,00;26,26
%;42,62;57,38;100,00;;

