Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Cugat del Vallès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;5;4;9;6,62;0,09
De 15 a 19 anys;..;..;6;4,41;0,06
De 20 a 24 anys;..;..;9;6,62;0,09
De 25 a 29 anys;8;9;17;12,50;0,17
De 30 a 34 anys;14;11;25;18,38;0,26
De 35 a 39 anys;6;12;18;13,24;0,18
De 40 a 44 anys;7;6;13;9,56;0,13
De 45 a 49 anys;..;..;6;4,41;0,06
De 50 a 54 anys;..;..;8;5,88;0,08
De 55 a 59 anys;..;..;4;2,94;0,04
De 60 a 64 anys;..;..;5;3,68;0,05
De 65 a 69 anys;..;..;4;2,94;0,04
De 70 a 74 anys;..;..;6;4,41;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;57;79;136;100,00;1,39
%;41,91;58,09;100,00;;

