Població estrangera a 1 de gener. Per països. 2001
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Cuba;13;16;29;22,66;0,80
Argentina;9;14;23;17,97;0,34
República Dominicana;4;16;20;15,62;0,27
Brasil;10;6;16;12,50;0,49
Colòmbia;5;9;14;10,94;0,13
Estats Units, els;..;..;5;3,91;0,21
Equador;..;..;5;3,91;0,03
Xile;..;..;4;3,12;0,12
Perú;..;..;4;3,12;0,04
Resta de països;..;..;8;6,25;..
Total continent;53;75;128;100,00;..

