Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;2346;4,98;17,89;-52;-2,17
2021;47043;13043;2398;5,10;18,39;-101;-4,04
2020;47235;12869;2499;5,29;19,42;2;0,08
2019;46654;12386;2497;5,35;20,16;-15;-0,60
2018;46381;12168;2512;5,42;20,64;-37;-1,45
2017;45961;12154;2549;5,55;20,97;-63;-2,41
2016;45726;12558;2612;5,71;20,80;26;1,01
2015;45346;12669;2586;5,70;20,41;-273;-9,55
2014;45444;13499;2859;6,29;21,18;-56;-1,92
2013;45123;13686;2915;6,46;21,30;-171;-5,54
2012;45262;13910;3086;6,82;22,19;169;5,79
2011;44765;13395;2917;6,52;21,78;132;4,74
2010;44255;12892;2785;6,29;21,60;174;6,66
2009;43330;12186;2611;6,03;21,43;181;7,45
2008;42809;11473;2430;5,68;21,18;400;19,70
2007;41115;9627;2030;4,94;21,09;451;28,56
2006;39641;7960;1579;3,98;19,84;241;18,01
2005;38884;6952;1338;3,44;19,25;376;39,09
2004;37032;5240;962;2,60;18,36;172;21,77
2003;36338;4299;790;2,17;18,38;201;34,13
2002;35174;3136;589;1,67;18,78;118;25,05
2001;34493;2371;471;1,37;19,87;116;32,68
2000;34023;1850;355;1,04;19,19;..;..

