Población extranjera a 1 de enero. Por municipios. 2019
Baix Penedès
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d110&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4824;150;38,66;3,11
Vendrell, el;5499;112;28,87;2,04
Cunit;1925;62;15,98;3,22
Bisbal del Penedès, la;210;17;4,38;8,10
Albinyana;155;11;2,84;7,10
Banyeres del Penedès;304;9;2,32;2,96
Sant Jaume dels Domenys;199;8;2,06;4,02
Santa Oliva;283;5;1,29;1,77
Montmell, el;90;5;1,29;5,56
Resto de municipios;1794;9;2,32;0,50
Baix Penedès;15283;388;100,00;2,54

